"ID","PARENT_ID","URI","FILE_PATH","NAME","METHOD","STATUS","SIZE","TYPE","EXT","LAST_MODIFIED","EXTENSION_MISMATCH","HASH","FORMAT_COUNT","PUID","MIME_TYPE","FORMAT_NAME","FORMAT_VERSION"
"2","","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files","Member Demographic Survey files",,"Done","","Folder",,"2019-12-11T11:13:17","false",,"",,"","",""
"5","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/1%29%20Cover.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\1) Cover.doc","1) Cover.doc","Container","Done","22016","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"6","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/2%29%20toc.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\2) toc.doc","2) toc.doc","Container","Done","33280","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"4","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/3%29%201998%20-%201999%20Member%20Survey%20Report%2C%20Final.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\3) 1998 - 1999 Member Survey Report, Final.doc","3) 1998 - 1999 Member Survey Report, Final.doc","Container","Done","495104","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"3","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/4%29%201998-1999%20Member%20Survey%20Report%20executive%20summary.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\4) 1998-1999 Member Survey Report executive summary.doc","4) 1998-1999 Member Survey Report executive summary.doc","Container","Done","40960","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"7","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/5%29%20tabs.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\5) tabs.doc","5) tabs.doc","Container","Done","22528","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"8","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/6%29%201998-1999%20Derived%20Income%20Variable%2C%20MSR.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\6) 1998-1999 Derived Income Variable, MSR.doc","6) 1998-1999 Derived Income Variable, MSR.doc","Container","Done","21504","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"9","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/97-98%20ft%20vs%20pt%20summary.xls","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\97-98 ft vs pt summary.xls","97-98 ft vs pt summary.xls","Container","Done","16896","File","xls","2019-12-04T12:49:40","false",,"1","fmt/61","application/vnd.ms-excel","Microsoft Excel 97 Workbook (xls)","8"
"10","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/COVER.DOC","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\COVER.DOC","COVER.DOC","Container","Done","21504","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"13","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Email%20to%20Program%20Officers.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Email to Program Officers.doc","Email to Program Officers.doc","Container","Done","14848","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"14","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Fax%20-Regina%201-13.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Fax -Regina 1-13.doc","Fax -Regina 1-13.doc","Container","Done","97792","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"15","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Fax%20-Regina%204-30.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Fax -Regina 4-30.doc","Fax -Regina 4-30.doc","Container","Done","98816","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"16","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Justification%20for%20Westat%20Sole%20Source.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Justification for Westat Sole Source.doc","Justification for Westat Sole Source.doc","Container","Done","12800","File","doc","2019-12-04T12:49:40","false",,"1","fmt/39","application/msword","Microsoft Word Document","6.0/95"
"17","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/Member%20Demographics%20At-a%20Glance.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\Member Demographics At-a Glance.doc","Member Demographics At-a Glance.doc","Container","Done","20480","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
"18","2","file:/V:/MSS148/Processed%20Copy/MSS148_CNCSMemberDemographicSurveyBag/MSS148_CNCSMemberDemographicSurveyBag/data/Member%20Demographic%20Survey%20files/MemberSurveysRpt.doc","V:\MSS148\Processed Copy\MSS148_CNCSMemberDemographicSurveyBag\MSS148_CNCSMemberDemographicSurveyBag\data\Member Demographic Survey files\MemberSurveysRpt.doc","MemberSurveysRpt.doc","Container","Done","845824","File","doc","2019-12-04T12:49:40","false",,"1","fmt/40","application/msword","Microsoft Word Document","97-2003"
